﻿日付,都道府県コード,都道府県名,各地の感染者数_1日ごとの発表数,各地の感染者数_累計,各地の死者数_1日ごとの発表数,各地の死者数_累計,各地の直近1週間の人口10万人あたりの感染者数
2022/1/28,18,福井県,213,5045,0,38,135.88
2022/1/29,18,福井県,160,5205,0,38,142.92
2022/1/30,18,福井県,208,5413,0,38,153.35
2022/1/31,18,福井県,201,5614,0,38,163.39
2022/2/1,18,福井県,180,5794,0,38,170.57
2022/2/2,18,福井県,196,5990,0,38,172.39
2022/2/3,18,福井県,203,6193,0,38,177.48
2022/2/4,18,福井県,209,6402,0,38,176.95
2022/2/5,18,福井県,235,6637,0,38,186.73
2022/2/6,18,福井県,236,6873,0,38,190.39
2022/2/7,18,福井県,223,7096,0,38,193.25
2022/2/8,18,福井県,228,7324,0,38,199.51
2022/2/9,18,福井県,224,7548,0,38,203.17
2022/2/10,18,福井県,200,7748,0,38,202.77
2022/2/11,18,福井県,219,7967,0,38,204.08
2022/2/12,18,福井県,229,8196,0,38,203.3
2022/2/13,18,福井県,233,8429,0,38,202.9
2022/2/14,18,福井県,219,8648,0,38,202.38
2022/2/15,18,福井県,265,8913,0,38,207.21
2020/1/16,19,山梨県,0,0,0,0,
2020/1/17,19,山梨県,0,0,0,0,
2020/1/18,19,山梨県,0,0,0,0,
2020/1/19,19,山梨県,0,0,0,0,
2020/1/20,19,山梨県,0,0,0,0,
2020/1/21,19,山梨県,0,0,0,0,
2020/1/22,19,山梨県,0,0,0,0,0.0
2020/1/23,19,山梨県,0,0,0,0,0.0
2020/1/24,19,山梨県,0,0,0,0,0.0
2020/1/25,19,山梨県,0,0,0,0,0.0
2020/1/26,19,山梨県,0,0,0,0,0.0
2020/1/27,19,山梨県,0,0,0,0,0.0
2020/1/28,19,山梨県,0,0,0,0,0.0
2020/1/29,19,山梨県,0,0,0,0,0.0
2020/1/30,19,山梨県,0,0,0,0,0.0
2020/1/31,19,山梨県,0,0,0,0,0.0
2020/2/1,19,山梨県,0,0,0,0,0.0
2020/2/2,19,山梨県,0,0,0,0,0.0
2020/2/3,19,山梨県,0,0,0,0,0.0
2020/2/4,19,山梨県,0,0,0,0,0.0
2020/2/5,19,山梨県,0,0,0,0,0.0
2020/2/6,19,山梨県,0,0,0,0,0.0
2020/2/7,19,山梨県,0,0,0,0,0.0
2020/2/8,19,山梨県,0,0,0,0,0.0
2020/2/9,19,山梨県,0,0,0,0,0.0
2020/2/10,19,山梨県,0,0,0,0,0.0
2020/2/11,19,山梨県,0,0,0,0,0.0
2020/2/12,19,山梨県,0,0,0,0,0.0
2020/2/13,19,山梨県,0,0,0,0,0.0
2020/2/14,19,山梨県,0,0,0,0,0.0
2020/2/15,19,山梨県,0,0,0,0,0.0
2020/2/16,19,山梨県,0,0,0,0,0.0
2020/2/17,19,山梨県,0,0,0,0,0.0
2020/2/18,19,山梨県,0,0,0,0,0.0
2020/2/19,19,山梨県,0,0,0,0,0.0
2020/2/20,19,山梨県,0,0,0,0,0.0
2020/2/21,19,山梨県,0,0,0,0,0.0
2020/2/22,19,山梨県,0,0,0,0,0.0
2020/2/23,19,山梨県,0,0,0,0,0.0
2020/2/24,19,山梨県,0,0,0,0,0.0
2020/2/25,19,山梨県,0,0,0,0,0.0
2020/2/26,19,山梨県,0,0,0,0,0.0
2020/2/27,19,山梨県,0,0,0,0,0.0
2020/2/28,19,山梨県,0,0,0,0,0.0
2020/2/29,19,山梨県,0,0,0,0,0.0
2020/3/1,19,山梨県,0,0,0,0,0.0
2020/3/2,19,山梨県,0,0,0,0,0.0
2020/3/3,19,山梨県,0,0,0,0,0.0
2020/3/4,19,山梨県,0,0,0,0,0.0
2020/3/5,19,山梨県,0,0,0,0,0.0
2020/3/6,19,山梨県,1,1,0,0,0.12
2020/3/7,19,山梨県,1,2,0,0,0.25
2020/3/8,19,山梨県,0,2,0,0,0.25
2020/3/9,19,山梨県,0,2,0,0,0.25
2020/3/10,19,山梨県,0,2,0,0,0.25
2020/3/11,19,山梨県,0,2,0,0,0.25
2020/3/12,19,山梨県,0,2,0,0,0.25
2020/3/13,19,山梨県,0,2,0,0,0.12
2020/3/14,19,山梨県,0,2,0,0,0.0
2020/3/15,19,山梨県,0,2,0,0,0.0
2020/3/16,19,山梨県,0,2,0,0,0.0
2020/3/17,19,山梨県,0,2,0,0,0.0
2020/3/18,19,山梨県,0,2,0,0,0.0
2020/3/19,19,山梨県,0,2,0,0,0.0
2020/3/20,19,山梨県,0,2,0,0,0.0
2020/3/21,19,山梨県,0,2,0,0,0.0
2020/3/22,19,山梨県,0,2,0,0,0.0
2020/3/23,19,山梨県,0,2,0,0,0.0
2020/3/24,19,山梨県,2,4,0,0,0.25
2020/3/25,19,山梨県,0,4,0,0,0.25
2020/3/26,19,山梨県,0,4,0,0,0.25
2020/3/27,19,山梨県,0,4,0,0,0.25
2020/3/28,19,山梨県,0,4,0,0,0.25
2020/3/29,19,山梨県,0,4,0,0,0.25
2020/3/30,19,山梨県,1,5,0,0,0.37
2020/3/31,19,山梨県,1,6,0,0,0.25
2020/4/1,19,山梨県,3,9,0,0,0.62
2020/4/2,19,山梨県,0,9,0,0,0.62
2020/4/3,19,山梨県,2,11,0,0,0.86
2020/4/4,19,山梨県,1,12,0,0,0.99
2020/4/5,19,山梨県,2,14,0,0,1.23
2020/4/6,19,山梨県,5,19,0,0,1.73
2020/4/7,19,山梨県,3,22,0,0,1.97
2020/4/8,19,山梨県,3,25,0,0,1.97
2020/4/9,19,山梨県,2,27,0,0,2.22
2020/4/10,19,山梨県,3,30,0,0,2.34
2020/4/11,19,山梨県,3,33,0,0,2.59
2020/4/12,19,山梨県,2,35,0,0,2.59
2020/4/13,19,山梨県,1,36,0,0,2.1
2020/4/14,19,山梨県,1,37,0,0,1.85
2020/4/15,19,山梨県,3,40,0,0,1.85
2020/4/16,19,山梨県,3,43,0,0,1.97
2020/4/17,19,山梨県,3,46,0,0,1.97
2020/4/18,19,山梨県,2,48,0,0,1.85
2020/4/19,19,山梨県,1,49,0,0,1.73
2020/4/20,19,山梨県,0,49,0,0,1.6
2020/4/21,19,山梨県,1,50,0,0,1.6
2020/4/22,19,山梨県,1,51,0,0,1.36
2020/4/23,19,山梨県,0,51,0,0,0.99
2020/4/24,19,山梨県,0,51,0,0,0.62
2020/4/25,19,山梨県,1,52,0,0,0.49
2020/4/26,19,山梨県,0,52,0,0,0.37
2020/4/27,19,山梨県,0,52,0,0,0.37
2020/4/28,19,山梨県,1,53,0,0,0.37
2020/4/29,19,山梨県,0,53,0,0,0.25
2020/4/30,19,山梨県,0,53,0,0,0.25
2020/5/1,19,山梨県,1,54,0,0,0.37
2020/5/2,19,山梨県,1,55,0,0,0.37
2020/5/3,19,山梨県,1,56,0,0,0.49
2020/5/4,19,山梨県,0,56,0,0,0.49
2020/5/5,19,山梨県,0,56,0,0,0.37
2020/5/6,19,山梨県,0,56,0,0,0.37
2020/5/7,19,山梨県,0,56,0,0,0.37
2020/5/8,19,山梨県,0,56,0,0,0.25
2020/5/9,19,山梨県,0,56,0,0,0.12
2020/5/10,19,山梨県,0,56,0,0,0.0
2020/5/11,19,山梨県,0,56,0,0,0.0
2020/5/12,19,山梨県,1,57,0,0,0.12
2020/5/13,19,山梨県,0,57,0,0,0.12
2020/5/14,19,山梨県,0,57,0,0,0.12
2020/5/15,19,山梨県,0,57,0,0,0.12
2020/5/16,19,山梨県,0,57,0,0,0.12
2020/5/17,19,山梨県,0,57,0,0,0.12
2020/5/18,19,山梨県,1,58,0,0,0.25
2020/5/19,19,山梨県,2,60,0,0,0.37
2020/5/20,19,山梨県,0,60,0,0,0.37
2020/5/21,19,山梨県,0,60,0,0,0.37
2020/5/22,19,山梨県,0,60,0,0,0.37
2020/5/23,19,山梨県,0,60,0,0,0.37
2020/5/24,19,山梨県,0,60,0,0,0.37
2020/5/25,19,山梨県,0,60,1,1,0.25
2020/5/26,19,山梨県,0,60,0,1,0.0
2020/5/27,19,山梨県,0,60,0,1,0.0
2020/5/28,19,山梨県,4,64,0,1,0.49
2020/5/29,19,山梨県,0,64,0,1,0.49
2020/5/30,19,山梨県,0,64,0,1,0.49
2020/5/31,19,山梨県,0,64,0,1,0.49
2020/6/1,19,山梨県,0,64,0,1,0.49
2020/6/2,19,山梨県,1,65,0,1,0.62
2020/6/3,19,山梨県,0,65,0,1,0.62
2020/6/4,19,山梨県,0,65,0,1,0.12
2020/6/5,19,山梨県,0,65,0,1,0.12
2020/6/6,19,山梨県,1,66,0,1,0.25
2020/6/7,19,山梨県,1,67,0,1,0.37
2020/6/8,19,山梨県,0,67,0,1,0.37
2020/6/9,19,山梨県,1,68,0,1,0.37
2020/6/10,19,山梨県,0,68,0,1,0.37
2020/6/11,19,山梨県,1,69,0,1,0.49
2020/6/12,19,山梨県,1,70,0,1,0.62
2020/6/13,19,山梨県,0,70,0,1,0.49
2020/6/14,19,山梨県,1,71,0,1,0.49
2020/6/15,19,山梨県,0,71,0,1,0.49
2020/6/16,19,山梨県,1,72,0,1,0.49
2020/6/17,19,山梨県,0,72,0,1,0.49
2020/6/18,19,山梨県,0,72,0,1,0.37
2020/6/19,19,山梨県,0,72,0,1,0.25
2020/6/20,19,山梨県,0,72,0,1,0.25
2020/6/21,19,山梨県,0,72,0,1,0.12
2020/6/22,19,山梨県,0,72,0,1,0.12
2020/6/23,19,山梨県,0,72,0,1,0.0
2020/6/24,19,山梨県,0,72,0,1,0.0
2020/6/25,19,山梨県,0,72,0,1,0.0
2020/6/26,19,山梨県,2,74,0,1,0.25
2020/6/27,19,山梨県,0,74,0,1,0.25
2020/6/28,19,山梨県,0,74,0,1,0.25
2020/6/29,19,山梨県,0,74,0,1,0.25
2020/6/30,19,山梨県,0,74,0,1,0.25
2020/7/1,19,山梨県,1,75,0,1,0.37
2020/7/2,19,山梨県,0,75,0,1,0.37
2020/7/3,19,山梨県,0,75,0,1,0.12
2020/7/4,19,山梨県,0,75,0,1,0.12
2020/7/5,19,山梨県,0,75,0,1,0.12
2020/7/6,19,山梨県,0,75,0,1,0.12
2020/7/7,19,山梨県,0,75,0,1,0.12
2020/7/8,19,山梨県,0,75,0,1,0.0
2020/7/9,19,山梨県,0,75,0,1,0.0
2020/7/10,19,山梨県,1,76,0,1,0.12
2020/7/11,19,山梨県,0,76,0,1,0.12
2020/7/12,19,山梨県,0,76,0,1,0.12
2020/7/13,19,山梨県,0,76,0,1,0.12
2020/7/14,19,山梨県,0,76,0,1,0.12
2020/7/15,19,山梨県,0,76,0,1,0.12
2020/7/16,19,山梨県,1,77,0,1,0.25
2020/7/17,19,山梨県,0,77,0,1,0.12
2020/7/18,19,山梨県,0,77,0,1,0.12
2020/7/19,19,山梨県,1,78,0,1,0.25
2020/7/20,19,山梨県,1,79,0,1,0.37
2020/7/21,19,山梨県,1,80,0,1,0.49
2020/7/22,19,山梨県,0,80,0,1,0.49
2020/7/23,19,山梨県,5,85,0,1,0.99
2020/7/24,19,山梨県,1,86,0,1,1.11
2020/7/25,19,山梨県,0,86,0,1,1.11
2020/7/26,19,山梨県,0,86,0,1,0.99
2020/7/27,19,山梨県,2,88,0,1,1.11
2020/7/28,19,山梨県,2,90,0,1,1.23
2020/7/29,19,山梨県,0,90,0,1,1.23
2020/7/30,19,山梨県,4,94,0,1,1.11
2020/7/31,19,山梨県,3,97,0,1,1.36
2020/8/1,19,山梨県,4,101,0,1,1.85
2020/8/2,19,山梨県,2,103,0,1,2.1
2020/8/3,19,山梨県,4,107,0,1,2.34
2020/8/4,19,山梨県,2,109,0,1,2.34
2020/8/5,19,山梨県,5,114,0,1,2.96
2020/8/6,19,山梨県,10,124,0,1,3.7
2020/8/7,19,山梨県,3,127,0,1,3.7
2020/8/8,19,山梨県,2,129,0,1,3.45
2020/8/9,19,山梨県,1,130,0,1,3.33
2020/8/10,19,山梨県,2,132,0,1,3.08
2020/8/11,19,山梨県,0,132,0,1,2.84
2020/8/12,19,山梨県,3,135,0,1,2.59
2020/8/13,19,山梨県,1,136,0,1,1.48
2020/8/14,19,山梨県,3,139,0,1,1.48
2020/8/15,19,山梨県,1,140,0,1,1.36
2020/8/16,19,山梨県,0,140,0,1,1.23
2020/8/17,19,山梨県,2,142,0,1,1.23
2020/8/18,19,山梨県,7,149,0,1,2.1
2020/8/19,19,山梨県,10,159,0,1,2.96
2020/8/20,19,山梨県,3,162,0,1,3.21
2020/8/21,19,山梨県,1,163,0,1,2.96
2020/8/22,19,山梨県,1,164,0,1,2.96
2020/8/23,19,山梨県,3,167,0,1,3.33
2020/8/24,19,山梨県,1,168,0,1,3.21
2020/8/25,19,山梨県,1,169,0,1,2.47
2020/8/26,19,山梨県,3,172,0,1,1.6
2020/8/27,19,山梨県,0,172,1,2,1.23
2020/8/28,19,山梨県,0,172,1,3,1.11
2020/8/29,19,山梨県,0,172,0,3,0.99
2020/8/30,19,山梨県,1,173,0,3,0.74
2020/8/31,19,山梨県,0,173,1,4,0.62
2020/9/1,19,山梨県,0,173,0,4,0.49
2020/9/2,19,山梨県,0,173,0,4,0.12
2020/9/3,19,山梨県,1,174,0,4,0.25
2020/9/4,19,山梨県,0,174,1,5,0.25
2020/9/5,19,山梨県,1,175,0,5,0.37
2020/9/6,19,山梨県,1,176,0,5,0.37
2020/9/7,19,山梨県,1,177,0,5,0.49
2020/9/8,19,山梨県,1,178,0,5,0.62
2020/9/9,19,山梨県,0,178,0,5,0.62
2020/9/10,19,山梨県,1,179,0,5,0.62
2020/9/11,19,山梨県,0,179,0,5,0.62
2020/9/12,19,山梨県,0,179,0,5,0.49
2020/9/13,19,山梨県,0,179,0,5,0.37
2020/9/14,19,山梨県,0,179,0,5,0.25
2020/9/15,19,山梨県,0,179,0,5,0.12
2020/9/16,19,山梨県,1,180,0,5,0.25
2020/9/17,19,山梨県,0,180,0,5,0.12
2020/9/18,19,山梨県,0,180,1,6,0.12
2020/9/19,19,山梨県,0,180,0,6,0.12
2020/9/20,19,山梨県,0,180,0,6,0.12
2020/9/21,19,山梨県,0,180,0,6,0.12
2020/9/22,19,山梨県,0,180,0,6,0.12
2020/9/23,19,山梨県,0,180,0,6,0.0
2020/9/24,19,山梨県,0,180,0,6,0.0
2020/9/25,19,山梨県,1,181,0,6,0.12
2020/9/26,19,山梨県,0,181,0,6,0.12
2020/9/27,19,山梨県,1,182,0,6,0.25
2020/9/28,19,山梨県,1,183,0,6,0.37
2020/9/29,19,山梨県,3,186,0,6,0.74
2020/9/30,19,山梨県,4,190,0,6,1.23
2020/10/1,19,山梨県,3,193,0,6,1.6
2020/10/2,19,山梨県,0,193,0,6,1.48
2020/10/3,19,山梨県,1,194,0,6,1.6
2020/10/4,19,山梨県,0,194,0,6,1.48
2020/10/5,19,山梨県,1,195,0,6,1.48
2020/10/6,19,山梨県,1,196,0,6,1.23
2020/10/7,19,山梨県,0,196,0,6,0.74
2020/10/8,19,山梨県,0,196,0,6,0.37
2020/10/9,19,山梨県,0,196,0,6,0.37
2020/10/10,19,山梨県,0,196,0,6,0.25
2020/10/11,19,山梨県,1,197,0,6,0.37
2020/10/12,19,山梨県,0,197,0,6,0.25
2020/10/13,19,山梨県,2,199,0,6,0.37
2020/10/14,19,山梨県,0,199,0,6,0.37
2020/10/15,19,山梨県,0,199,0,6,0.37
2020/10/16,19,山梨県,0,199,0,6,0.37
2020/10/17,19,山梨県,0,199,0,6,0.37
2020/10/18,19,山梨県,0,199,0,6,0.25
2020/10/19,19,山梨県,0,199,0,6,0.25
2020/10/20,19,山梨県,0,199,0,6,0.0
2020/10/21,19,山梨県,3,202,0,6,0.37
2020/10/22,19,山梨県,0,202,0,6,0.37
2020/10/23,19,山梨県,1,203,0,6,0.49
2020/10/24,19,山梨県,0,203,0,6,0.49
2020/10/25,19,山梨県,0,203,0,6,0.49
2020/10/26,19,山梨県,3,206,0,6,0.86
2020/10/27,19,山梨県,3,209,0,6,1.23
2020/10/28,19,山梨県,3,212,0,6,1.23
2020/10/29,19,山梨県,0,212,0,6,1.23
2020/10/30,19,山梨県,1,213,0,6,1.23
2020/10/31,19,山梨県,3,216,0,6,1.6
2020/11/1,19,山梨県,0,216,0,6,1.6
2020/11/2,19,山梨県,2,218,0,6,1.48
2020/11/3,19,山梨県,0,218,0,6,1.11
2020/11/4,19,山梨県,3,221,0,6,1.11
2020/11/5,19,山梨県,4,225,0,6,1.6
2020/11/6,19,山梨県,4,229,0,6,1.97
2020/11/7,19,山梨県,4,233,0,6,2.1
2020/11/8,19,山梨県,8,241,0,6,3.08
2020/11/9,19,山梨県,2,243,0,6,3.08
2020/11/10,19,山梨県,13,256,0,6,4.69
2020/11/11,19,山梨県,11,267,0,6,5.67
2020/11/12,19,山梨県,8,275,0,6,6.17
2020/11/13,19,山梨県,6,281,0,6,6.41
2020/11/14,19,山梨県,0,281,0,6,5.92
2020/11/15,19,山梨県,2,283,0,6,5.18
2020/11/16,19,山梨県,5,288,0,6,5.55
2020/11/17,19,山梨県,3,291,0,6,4.32
2020/11/18,19,山梨県,1,292,1,7,3.08
2020/11/19,19,山梨県,6,298,0,7,2.84
2020/11/20,19,山梨県,6,304,0,7,2.84
2020/11/21,19,山梨県,10,314,0,7,4.07
2020/11/22,19,山梨県,4,318,0,7,4.32
2020/11/23,19,山梨県,7,325,0,7,4.56
2020/11/24,19,山梨県,7,332,0,7,5.06
2020/11/25,19,山梨県,4,336,0,7,5.43
2020/11/26,19,山梨県,0,336,0,7,4.69
2020/11/27,19,山梨県,2,338,1,8,4.19
2020/11/28,19,山梨県,0,338,0,8,2.96
2020/11/29,19,山梨県,0,338,0,8,2.47
2020/11/30,19,山梨県,6,344,1,9,2.34
2020/12/1,19,山梨県,9,353,0,9,2.59
2020/12/2,19,山梨県,9,362,0,9,3.21
2020/12/3,19,山梨県,19,381,0,9,5.55
2020/12/4,19,山梨県,11,392,0,9,6.66
2020/12/5,19,山梨県,21,413,0,9,9.25
2020/12/6,19,山梨県,9,422,0,9,10.36
2020/12/7,19,山梨県,7,429,0,9,10.48
2020/12/8,19,山梨県,2,431,0,9,9.62
2020/12/9,19,山梨県,6,437,0,9,9.25
2020/12/10,19,山梨県,3,440,0,9,7.27
2020/12/11,19,山梨県,6,446,0,9,6.66
2020/12/12,19,山梨県,5,451,0,9,4.69
2020/12/13,19,山梨県,0,451,0,9,3.58
2020/12/14,19,山梨県,3,454,0,9,3.08
2020/12/15,19,山梨県,5,459,0,9,3.45
2020/12/16,19,山梨県,4,463,0,9,3.21
2020/12/17,19,山梨県,4,467,0,9,3.33
2020/12/18,19,山梨県,6,473,1,10,3.33
2020/12/19,19,山梨県,11,484,0,10,4.07
2020/12/20,19,山梨県,4,488,0,10,4.56
2020/12/21,19,山梨県,0,488,0,10,4.19
2020/12/22,19,山梨県,4,492,0,10,4.07
2020/12/23,19,山梨県,10,502,0,10,4.81
2020/12/24,19,山梨県,7,509,0,10,5.18
2020/12/25,19,山梨県,6,515,1,11,5.18
2020/12/26,19,山梨県,3,518,0,11,4.19
2020/12/27,19,山梨県,7,525,0,11,4.56
2020/12/28,19,山梨県,12,537,0,11,6.04
2020/12/29,19,山梨県,10,547,0,11,6.78
2020/12/30,19,山梨県,13,560,0,11,7.15
2020/12/31,19,山梨県,8,568,0,11,7.27
2021/1/1,19,山梨県,8,576,0,11,7.52
2021/1/2,19,山梨県,5,581,0,11,7.77
2021/1/3,19,山梨県,7,588,0,11,7.77
2021/1/4,19,山梨県,17,605,0,11,8.38
2021/1/5,19,山梨県,17,622,0,11,9.25
2021/1/6,19,山梨県,19,641,0,11,9.99
2021/1/7,19,山梨県,35,676,0,11,13.32
2021/1/8,19,山梨県,36,712,0,11,16.77
2021/1/9,19,山梨県,20,732,0,11,18.62
2021/1/10,19,山梨県,15,747,0,11,19.61
2021/1/11,19,山梨県,7,754,0,11,18.37
2021/1/12,19,山梨県,20,774,0,11,18.74
2021/1/13,19,山梨県,21,795,0,11,18.99
2021/1/14,19,山梨県,21,816,0,11,17.26
2021/1/15,19,山梨県,13,829,0,11,14.43
2021/1/16,19,山梨県,10,839,0,11,13.19
2021/1/17,19,山梨県,7,846,0,11,12.21
2021/1/18,19,山梨県,9,855,0,11,12.45
2021/1/19,19,山梨県,9,864,0,11,11.1
2021/1/20,19,山梨県,5,869,1,12,9.12
2021/1/21,19,山梨県,5,874,0,12,7.15
2021/1/22,19,山梨県,6,880,0,12,6.29
2021/1/23,19,山梨県,4,884,0,12,5.55
2021/1/24,19,山梨県,0,884,0,12,4.69
2021/1/25,19,山梨県,3,887,0,12,3.95
2021/1/26,19,山梨県,11,898,0,12,4.19
2021/1/27,19,山梨県,0,898,1,13,3.58
2021/1/28,19,山梨県,0,898,0,13,2.96
2021/1/29,19,山梨県,2,900,0,13,2.47
2021/1/30,19,山梨県,0,900,1,14,1.97
2021/1/31,19,山梨県,1,901,0,14,2.1
2021/2/1,19,山梨県,0,901,0,14,1.73
2021/2/2,19,山梨県,1,902,1,15,0.49
2021/2/3,19,山梨県,5,907,0,15,1.11
2021/2/4,19,山梨県,1,908,0,15,1.23
2021/2/5,19,山梨県,1,909,0,15,1.11
2021/2/6,19,山梨県,0,909,0,15,1.11
2021/2/7,19,山梨県,4,913,0,15,1.48
2021/2/8,19,山梨県,1,914,0,15,1.6
2021/2/9,19,山梨県,4,918,0,15,1.97
2021/2/10,19,山梨県,0,918,1,16,1.36
2021/2/11,19,山梨県,1,919,0,16,1.36
2021/2/12,19,山梨県,7,926,0,16,2.1
2021/2/13,19,山梨県,1,927,0,16,2.22
2021/2/14,19,山梨県,1,928,0,16,1.85
2021/2/15,19,山梨県,1,929,0,16,1.85
2021/2/16,19,山梨県,0,929,0,16,1.36
2021/2/17,19,山梨県,4,933,0,16,1.85
2021/2/18,19,山梨県,1,934,0,16,1.85
2021/2/19,19,山梨県,1,935,0,16,1.11
2021/2/20,19,山梨県,0,935,0,16,0.99
2021/2/21,19,山梨県,0,935,0,16,0.86
2021/2/22,19,山梨県,1,936,0,16,0.86
2021/2/23,19,山梨県,0,936,0,16,0.86
2021/2/24,19,山梨県,3,939,0,16,0.74
2021/2/25,19,山梨県,0,939,0,16,0.62
2021/2/26,19,山梨県,0,939,0,16,0.49
2021/2/27,19,山梨県,0,939,1,17,0.49
2021/2/28,19,山梨県,0,939,0,17,0.49
2021/3/1,19,山梨県,0,939,0,17,0.37
2021/3/2,19,山梨県,1,940,0,17,0.49
2021/3/3,19,山梨県,1,941,0,17,0.25
2021/3/4,19,山梨県,0,941,0,17,0.25
2021/3/5,19,山梨県,0,941,0,17,0.25
2021/3/6,19,山梨県,0,941,0,17,0.25
2021/3/7,19,山梨県,0,941,0,17,0.25
2021/3/8,19,山梨県,0,941,0,17,0.25
2021/3/9,19,山梨県,0,941,0,17,0.12
2021/3/10,19,山梨県,0,941,0,17,0.0
2021/3/11,19,山梨県,5,946,0,17,0.62
2021/3/12,19,山梨県,2,948,0,17,0.86
2021/3/13,19,山梨県,2,950,0,17,1.11
2021/3/14,19,山梨県,1,951,1,18,1.23
2021/3/15,19,山梨県,2,953,0,18,1.48
2021/3/16,19,山梨県,1,954,0,18,1.6
2021/3/17,19,山梨県,1,955,0,18,1.73
2021/3/18,19,山梨県,0,955,0,18,1.11
2021/3/19,19,山梨県,1,956,0,18,0.99
2021/3/20,19,山梨県,0,956,0,18,0.74
2021/3/21,19,山梨県,0,956,0,18,0.62
2021/3/22,19,山梨県,0,956,0,18,0.37
2021/3/23,19,山梨県,0,956,0,18,0.25
2021/3/24,19,山梨県,0,956,0,18,0.12
2021/3/25,19,山梨県,0,956,0,18,0.12
2021/3/26,19,山梨県,2,958,0,18,0.25
2021/3/27,19,山梨県,0,958,0,18,0.25
2021/3/28,19,山梨県,4,962,1,19,0.74
2021/3/29,19,山梨県,3,965,0,19,1.11
2021/3/30,19,山梨県,3,968,0,19,1.48
2021/3/31,19,山梨県,1,969,0,19,1.6
2021/4/1,19,山梨県,12,981,0,19,3.08
2021/4/2,19,山梨県,3,984,0,19,3.21
2021/4/3,19,山梨県,5,989,0,19,3.82
2021/4/4,19,山梨県,0,989,0,19,3.33
2021/4/5,19,山梨県,3,992,0,19,3.33
2021/4/6,19,山梨県,4,996,0,19,3.45
2021/4/7,19,山梨県,5,1001,0,19,3.95
2021/4/8,19,山梨県,11,1012,0,19,3.82
2021/4/9,19,山梨県,7,1019,0,19,4.32
2021/4/10,19,山梨県,5,1024,0,19,4.32
2021/4/11,19,山梨県,4,1028,0,19,4.81
2021/4/12,19,山梨県,1,1029,0,19,4.56
2021/4/13,19,山梨県,7,1036,0,19,4.93
2021/4/14,19,山梨県,14,1050,0,19,6.04
2021/4/15,19,山梨県,7,1057,0,19,5.55
2021/4/16,19,山梨県,2,1059,0,19,4.93
2021/4/17,19,山梨県,9,1068,0,19,5.43
2021/4/18,19,山梨県,3,1071,0,19,5.3
2021/4/19,19,山梨県,7,1078,0,19,6.04
2021/4/20,19,山梨県,16,1094,0,19,7.15
2021/4/21,19,山梨県,7,1101,0,19,6.29
2021/4/22,19,山梨県,12,1113,0,19,6.91
2021/4/23,19,山梨県,4,1117,0,19,7.15
2021/4/24,19,山梨県,14,1131,0,19,7.77
2021/4/25,19,山梨県,7,1138,0,19,8.26
2021/4/26,19,山梨県,10,1148,0,19,8.63
2021/4/27,19,山梨県,21,1169,0,19,9.25
2021/4/28,19,山梨県,18,1187,0,19,10.6
2021/4/29,19,山梨県,6,1193,0,19,9.86
2021/4/30,19,山梨県,19,1212,0,19,11.71
2021/5/1,19,山梨県,15,1227,0,19,11.84
2021/5/2,19,山梨県,12,1239,0,19,12.45
2021/5/3,19,山梨県,9,1248,0,19,12.33
2021/5/4,19,山梨県,4,1252,0,19,10.23
2021/5/5,19,山梨県,4,1256,0,19,8.51
2021/5/6,19,山梨県,11,1267,0,19,9.12
2021/5/7,19,山梨県,18,1285,0,19,9.0
2021/5/8,19,山梨県,14,1299,0,19,8.88
2021/5/9,19,山梨県,15,1314,0,19,9.25
2021/5/10,19,山梨県,20,1334,0,19,10.6
2021/5/11,19,山梨県,13,1347,0,19,11.71
2021/5/12,19,山梨県,17,1364,0,19,13.32
2021/5/13,19,山梨県,12,1376,0,19,13.44
2021/5/14,19,山梨県,11,1387,0,19,12.58
2021/5/15,19,山梨県,9,1396,0,19,11.96
2021/5/16,19,山梨県,7,1403,0,19,10.97
2021/5/17,19,山梨県,6,1409,0,19,9.25
2021/5/18,19,山梨県,14,1423,0,19,9.37
2021/5/19,19,山梨県,10,1433,0,19,8.51
2021/5/20,19,山梨県,14,1447,0,19,8.75
2021/5/21,19,山梨県,7,1454,0,19,8.26
2021/5/22,19,山梨県,13,1467,0,19,8.75
2021/5/23,19,山梨県,8,1475,0,19,8.88
2021/5/24,19,山梨県,5,1480,0,19,8.75
2021/5/25,19,山梨県,10,1490,0,19,8.26
2021/5/26,19,山梨県,16,1506,0,19,9.0
2021/5/27,19,山梨県,16,1522,0,19,9.25
2021/5/28,19,山梨県,11,1533,0,19,9.74
2021/5/29,19,山梨県,5,1538,0,19,8.75
2021/5/30,19,山梨県,5,1543,0,19,8.38
2021/5/31,19,山梨県,7,1550,0,19,8.63
2021/6/1,19,山梨県,8,1558,0,19,8.38
2021/6/2,19,山梨県,10,1568,0,19,7.64
2021/6/3,19,山梨県,8,1576,0,19,6.66
2021/6/4,19,山梨県,21,1597,0,19,7.89
2021/6/5,19,山梨県,47,1644,0,19,13.07
2021/6/6,19,山梨県,28,1672,0,19,15.91
2021/6/7,19,山梨県,12,1684,1,20,16.52
2021/6/8,19,山梨県,43,1727,0,20,20.84
2021/6/9,19,山梨県,18,1745,0,20,21.82
2021/6/10,19,山梨県,32,1777,0,20,24.78
2021/6/11,19,山梨県,40,1817,0,20,27.13
